﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
Community Resources,Clothing & Uniforms,12/17/2018,644.95,General Fund,Staff shirts.,SUPER TEES
Community Resources,Clothing & Uniforms,12/17/2018,-47.20,General Fund,Staff Clothing Return,LANDSEND
Community Resources,Clothing & Uniforms,12/17/2018,-15.74,General Fund,Staff Clothing Return,LANDSEND
Community Resources,Clothing & Uniforms,12/17/2018,35.57,General Fund,Staff Clothing,LANDSEND
Community Resources,Clothing & Uniforms,12/17/2018,24.69,General Fund,Staff Clothing,LANDSEND
Community Resources,Clothing & Uniforms,12/17/2018,192.70,General Fund,Staff Uniforms - invoices S292,SUPER TEES
Community Resources,Clothing & Uniforms,12/17/2018,21.92,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,32.88,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,21.92,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,71.36,Golf Course Enterprise Fund,weekly uniform and rug rental.,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental.,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,47.58,Golf Course Enterprise Fund,weekly uniform and rug rental.,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,90.75,Golf Course Enterprise Fund,weekly uniform and rug rental.,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental.,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,60.50,Golf Course Enterprise Fund,weekly uniform and rug rental.,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,27.25,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,18.17,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,27.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,18.23,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,27.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,18.23,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,32.88,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,21.92,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,32.88,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,21.92,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,32.88,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,21.92,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,32.88,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,12/17/2018,681.54,General Fund,Staff shirts,SUPER TEES
Community Resources,Clothing & Uniforms,12/17/2018,1413.75,General Fund,MSSP Shirts-3 Stacked invoices,SUPER TEES
Community Resources,Clothing & Uniforms,12/17/2018,1110.61,Golf Course Enterprise Fund,Crew appreciation gift.,HALO BRANDED SOLUTIONS
Community Resources,Collection & Exhibit Supplies,12/17/2018,176.21,"Heritage, Culture & Arts Fund",Exhibit TV sent to design firm,THE UPS STORE #6494
Community Resources,Computer equipment-non cap,12/17/2018,13.29,"Heritage, Culture & Arts Fund",Power adapter for ceramic equi,AMAZON.COM
Community Resources,Computer equipment-non cap,12/17/2018,86.46,General Fund,City Cells,ATT ADV SOLS
Community Resources,Computer equipment-non cap,12/17/2018,450.00,General Fund,Facility signage,PEPPERDINES MARKING
Community Resources,Computer software & supplies,12/17/2018,114.47,General Fund,"tablet, case, cover",AMAZON SERVICES-KINDLE
Community Resources,Computer software & supplies,12/17/2018,114.48,General Fund,"tablet, case, cover",AMAZON SERVICES-KINDLE
Community Resources,Computer software & supplies,12/17/2018,34.99,"Heritage, Culture & Arts Fund",Creative Cloud Licensing CR/HC,"ADOBE SYSTEMS, INC."
Community Resources,Computer software & supplies,12/17/2018,34.99,Open Space Fund,Creative Cloud Licensing CR,"ADOBE SYSTEMS, INC."
Community Resources,Computer software & supplies,12/17/2018,360.00,General Fund,Paraplan scheduling software,ENGRAPH.COM
Community Resources,Computer software & supplies,12/17/2018,52.99,General Fund,Creative Software,"ADOBE SYSTEMS, INC."
Community Resources,Computer software & supplies,12/17/2018,52.99,General Fund,KIm P & Rachel B Software UPda,"ADOBE SYSTEMS, INC."
Community Resources,Computer software & supplies,12/17/2018,176.09,Open Space Fund,CorelDraw Graphics Suite & Upg,CBI COREL
Community Resources,Computer software & supplies,12/17/2018,420.00,General Fund,Annual subscription for online,ISSUU
Community Resources,Consulting Costs-Bldg Purchase,12/17/2018,1482.78,Open Space Fund,Washington Heights Arts Center,ARCHITECTURAL WORKSHOP LLC
Community Resources,Consulting Costs-Bldg Purchase,12/17/2018,738.48,Open Space Fund,WASHINGTON HEIGHTS PLAN REVIEW,WEST METRO FIRE PROTECTIO
Community Resources,Consulting Costs-Site Improve,12/17/2018,1445.00,Open Space Fund,Environmental Report- Caretake,IN  STILES ENVIRONMENTAL
Community Resources,Consulting services-Bldg Const,12/17/2018,1875.00,Open Space Fund,Architectural Services,FORM+WORKS DESIGN GROUP LLC
Community Resources,Contractor services,12/17/2018,12.96,Open Space Fund,Jewell Park - core drill,DEANDREA CORING & SAWING
Community Resources,Contractor services,12/17/2018,324.00,Open Space Fund,Jewell Park - core drill,DEANDREA CORING & SAWING
Community Resources,Contractor services,12/17/2018,399.00,Open Space Fund,pest control,ANIMAL & PEST CONTROL
Community Resources,Contractor services,12/17/2018,3750.00,Open Space Fund,installation crushed rock,IN  BEDROCK LLC
Community Resources,Contractor services,12/17/2018,2868.00,General Fund,Civic South - Elevator #6 repa,THYSSEN KRUPP ELEVATOR
Community Resources,Dues and memberships,12/17/2018,35.00,Open Space Fund,American Horticulture Society,BB  AMER HORT SOCIETY
Community Resources,Dues and memberships,12/17/2018,60.00,General Fund,MEMBERSHIP RENEWAL,COSTCO MEMBERSHIP FEE
Community Resources,Dues and memberships,12/17/2018,187.00,General Fund,Membership dues,INTL SOC ARBORICULTURE
Community Resources,Dues and memberships,12/17/2018,30.00,General Fund,Annual Dues,BAM ELGL
Community Resources,Dues and memberships,12/17/2018,50.00,Open Space Fund,Pesticide Applicator Reg.,COLORADO DEPARTMENT OF AGRICULTURE
Community Resources,Dues and memberships,12/17/2018,10.44,"Heritage, Culture & Arts Fund",Music subscription for communi,SPOTIFY USA
Community Resources,Dues and memberships,12/17/2018,99.00,Golf Course Enterprise Fund,Rcky. Mtn. Annual Membership D,RMGCSA           00 OF 00
Community Resources,Dues and memberships,12/17/2018,250.00,Golf Course Enterprise Fund,Homestead Envir. Insti. for Go,GOLF COURSE SUPERINTENDEN
Community Resources,Dues and memberships,12/17/2018,66.00,Golf Course Enterprise Fund,Rcky. Mtn. Annual Membership D,RMGCSA           00 OF 00
Community Resources,Dues and memberships,12/17/2018,80.00,General Fund,NCTRC Certification Renewal,NCTRC
Community Resources,Food purchased for programs,12/17/2018,41.75,General Fund,site supplies,WAL-MART
Community Resources,Food purchased for programs,12/17/2018,306.00,General Fund,Lunch for Senior Trip-CCC,GAETANOS ITALIAN RESTAURA
Community Resources,Food purchased for programs,12/17/2018,94.90,General Fund,Ice cream and punch for Sat Ni,KING SOOPERS #0127
Community Resources,Food purchased for programs,12/17/2018,129.00,General Fund,"VOA dining site, coffee",ROCKY MOUNTAIN BOTTLED WA
Community Resources,Food purchased for programs,12/17/2018,76.83,General Fund,Supplies,WAL-MART
Community Resources,Food purchased for programs,12/17/2018,50.00,General Fund,Food,LITTLE CAESARS 101
Community Resources,Food purchased for programs,12/17/2018,145.45,General Fund,Supplies,WAL-MART
Community Resources,Food purchased for programs,12/17/2018,218.19,General Fund,"Coffee, cookies, sugar, creame",WAL-MART
Community Resources,Food purchased for programs,12/17/2018,38.25,General Fund,Full day care pizza party,DOMINO'S 6209
Community Resources,Food purchased for programs,12/17/2018,133.82,General Fund,After Care Snacks,SAMS CLUB #6635
Community Resources,"Fuel, oil, lubricants",12/17/2018,69.00,Golf Course Enterprise Fund,used oil and filter recycle,SQ  ENVIRONMENTAL ENERGY
Community Resources,"Fuel, oil, lubricants",12/17/2018,46.00,Golf Course Enterprise Fund,used oil and filter recycle,SQ  ENVIRONMENTAL ENERGY
Community Resources,Gasoline,12/17/2018,3604.80,General Fund,BCLP Fuel PO 8668 Invoice 1735,HILL ENTERPRISES INC - CO
Community Resources,Irrigation supplies,12/17/2018,288.95,Open Space Fund,Irrigation heads for Westland,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,12/17/2018,74.75,Golf Course Enterprise Fund,fox hollow irrigation parts,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,12/17/2018,3762.93,Open Space Fund,Irrigation controllers for the,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,12/17/2018,39.35,Open Space Fund,Irrigation repair parts - Adde,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,12/17/2018,89.68,Open Space Fund,Emory garden quick coupler ins,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,12/17/2018,67.38,Open Space Fund,Screw drivers and terminal blo,LOWES #01903
Community Resources,Irrigation supplies,12/17/2018,-1045.87,General Fund,Credit for 6/29/2017 purchase,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,12/17/2018,608.19,General Fund,Corrected 6/29/2017 Irrigation,CPS DISTRIBUTORS #18
Community Resources,Meal expense,12/17/2018,62.61,"Heritage, Culture & Arts Fund",Young Artists of Lakewood supp,KING SOOPERS #0127
Community Resources,Meal expense,12/17/2018,70.82,"Heritage, Culture & Arts Fund",Gelt for Lakewood Lights,PARTY JUDAICA
Community Resources,Meal expense,12/17/2018,194.75,"Heritage, Culture & Arts Fund",Chestnuts for Lakewood Lights,PAYPAL INC
Community Resources,Meal expense,12/17/2018,48.65,"Heritage, Culture & Arts Fund","Volunteer & Employee coffee, s",ROCKY MOUNTAIN BOTTLED WA
Community Resources,Meal expense,12/17/2018,10.98,"Heritage, Culture & Arts Fund",11/8 Artist Hospitality,KING SOOPERS #0127
Community Resources,Meal expense,12/17/2018,160.68,"Heritage, Culture & Arts Fund",11/8 Artist Hospitality,TOTT ASIAN GRILL
Community Resources,Meal expense,12/17/2018,54.29,General Fund,Rec RX Meeting,TED'S MONTANA GRILL #25
Community Resources,Meal expense,12/17/2018,88.87,General Fund,Clean Up Days Appreciation,TED'S MONTANA GRILL #25
Community Resources,Meal expense,12/17/2018,39.95,General Fund,MAP/Sprout City Farms EOS Appr,FIRST WATCH 341
Community Resources,Meal expense,12/17/2018,381.60,General Fund,Room Rental for Staff Apprecia,CHUY'S
Community Resources,Meal expense,12/17/2018,27.95,General Fund,Staff Appreciation,TOTT ASIAN GRILL
Community Resources,Meal expense,12/17/2018,12.19,"Heritage, Culture & Arts Fund",Staff Appreciation,KING SOOPERS #0127
Community Resources,Meal expense,12/17/2018,503.74,"Heritage, Culture & Arts Fund",Cups & Lids for Lakewood Light,ECO-PRODUCTS
Community Resources,Meal expense,12/17/2018,22.00,"Heritage, Culture & Arts Fund",Napkins for food service,AMAZON.COM
Community Resources,Meal expense,12/17/2018,35.67,General Fund,Staff appreciation,T STREET ROADHOUSE
Community Resources,Meal expense,12/17/2018,22.35,"Heritage, Culture & Arts Fund",Food for regional meeting,KING SOOPERS #0127
Community Resources,Meal expense,12/17/2018,262.50,General Fund,City Event,CHIPOTLE 0068
Community Resources,Meal expense,12/17/2018,2.19,"Heritage, Culture & Arts Fund",Food supplies for Mocktails an,KING SOOPERS #0127
Community Resources,Meal expense,12/17/2018,66.78,"Heritage, Culture & Arts Fund",Food supplies for Mocktails an,KING SOOPERS #0127
Community Resources,Meal expense,12/17/2018,34.06,"Heritage, Culture & Arts Fund",Food supplies for Craft-Tea,KING SOOPERS #0127
Community Resources,Med. & phar. supplies,12/17/2018,163.48,Open Space Fund,first aid supplies,CINTAS FIRST AID 0390
Community Resources,Misc expenses,12/17/2018,13.82,Open Space Fund,Propane,U-HAUL-OF-LAKEWOO #83423
Community Resources,Misc expenses,12/17/2018,300.00,Open Space Fund,Trencher Rental for Community,THE HOME DEPOT 1514
Community Resources,Misc expenses,12/17/2018,-147.00,Open Space Fund,Credit for Trencher Rental for,THE HOME DEPOT 1514
Community Resources,Misc expenses,12/17/2018,22.21,Open Space Fund,Basket items for Allison Schec,OTOOLES GARDEN CENTERS #1
Community Resources,Misc expenses,12/17/2018,26.32,Open Space Fund,Propane,U-HAUL-OF-LAKEWOO #83423
Community Resources,Office furn & equip-non cap,12/17/2018,176.83,"Heritage, Culture & Arts Fund",Inv 68900793 LCC Toshiba Suppl,PB PAYMENT SERVICES
Community Resources,Office furn & equip-non cap,12/17/2018,468.00,General Fund,Office Chair,OFFICE LIQUIDATORS
Community Resources,Office supplies,12/17/2018,125.56,General Fund,"tape, pens, laminating pouches",STAPLES
Community Resources,Office supplies,12/17/2018,70.17,General Fund,"calendar, liners, bags",STAPLES
Community Resources,Office supplies,12/17/2018,45.54,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,12/17/2018,31.18,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,12/17/2018,32.72,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,12/17/2018,66.69,General Fund,"Liners, gloves, sanitizing spr",STAPLES
Community Resources,Office supplies,12/17/2018,33.38,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,12/17/2018,27.68,General Fund,Office Supplies,AMAZON.COM
Community Resources,Office supplies,12/17/2018,187.40,General Fund,2019 Lakewood Planner-Fitness,AGENDA PROS
Community Resources,Office supplies,12/17/2018,46.84,General Fund,2019 Lakewood Planner-Green Mo,AGENDA PROS
Community Resources,Office supplies,12/17/2018,46.84,General Fund,2019 Lakewood Planner-Carmody,AGENDA PROS
Community Resources,Office supplies,12/17/2018,46.84,General Fund,2019 Lakewood Planner-Charles,AGENDA PROS
Community Resources,Office supplies,12/17/2018,46.84,General Fund,2019 Lakewood Planner-Sports,AGENDA PROS
Community Resources,Office supplies,12/17/2018,93.69,General Fund,2019 Lakewood Planner-Youth Sp,AGENDA PROS
Community Resources,Office supplies,12/17/2018,5.34,Golf Course Enterprise Fund,weekly uniform and rug rental,CINTAS FIRST AID 0390
Community Resources,Office supplies,12/17/2018,148.20,Golf Course Enterprise Fund,coffee supplies,ROCKY MOUNTAIN BOTTLED WA
Community Resources,Office supplies,12/17/2018,98.80,Golf Course Enterprise Fund,coffee supplies,ROCKY MOUNTAIN BOTTLED WA
Community Resources,Office supplies,12/17/2018,9.06,"Heritage, Culture & Arts Fund",File Jacket,STAPLES
Community Resources,Office supplies,12/17/2018,17.80,"Heritage, Culture & Arts Fund",5 slot literature file,STAPLES
Community Resources,Office supplies,12/17/2018,78.97,"Heritage, Culture & Arts Fund","Kleenex, 3 oz paper cups, pape",STAPLES
Community Resources,Office supplies,12/17/2018,84.76,"Heritage, Culture & Arts Fund",11/8 & 11/9 Artist & Volunteer,KING SOOPERS #0127
Community Resources,Office supplies,12/17/2018,149.95,General Fund,bookcase,AMAZON.COM
Community Resources,Office supplies,12/17/2018,387.99,Open Space Fund,Ink for plotter,UNITED REPROGRAPHIC SUPPL
Community Resources,Office supplies,12/17/2018,7.50,General Fund,Name Badge,PEPPERDINES MARKING
Community Resources,Office supplies,12/17/2018,56.44,General Fund,office supplies,STAPLES
Community Resources,Office supplies,12/17/2018,323.11,General Fund,Office supplies for WRC,STAPLES
Community Resources,Office supplies,12/17/2018,10.98,General Fund,dust pans and brooms for Welln,KING SOOPERS #0127
Community Resources,Office supplies,12/17/2018,142.28,General Fund,"2019 calendars, 2019 day plann",STAPLES
Community Resources,Office supplies,12/17/2018,52.68,General Fund,"Monthly wall calendar, 2019 ap",STAPLES
Community Resources,Office supplies,12/17/2018,18.87,General Fund,Steno notepads-CCC,STAPLES
Community Resources,Office supplies,12/17/2018,299.62,General Fund,"Gloves,Envelopes,Cups,KeyTags,",STAPLES
Community Resources,Office supplies,12/17/2018,129.91,General Fund,"GlassCleaner,StainlessSteelWip",THE HOME DEPOT 1514
Community Resources,Office supplies,12/17/2018,113.33,General Fund,Air freshener for bathrooms-CC,SIP STATEINDUSTRIAL US
Community Resources,Office supplies,12/17/2018,152.00,General Fund,office supplies,AMAZON.COM
Community Resources,Office supplies,12/17/2018,89.62,General Fund,office supplies,AMAZON.COM
Community Resources,Office supplies,12/17/2018,13.15,General Fund,office supplies,AMAZON.COM
Community Resources,Office supplies,12/17/2018,12.50,General Fund,office supplies,AMAZON.COM
Community Resources,Office supplies,12/17/2018,1.99,Open Space Fund,Membership fee from amazon bei,AMAZON.COM
Community Resources,Office supplies,12/17/2018,-12.94,Open Space Fund,Refund for wrong cell phone ca,AMAZON.COM
Community Resources,Office supplies,12/17/2018,17.10,Open Space Fund,Cell phone case for ranger.,AMAZON.COM
Community Resources,Office supplies,12/17/2018,12.99,Open Space Fund,Membership fee from amazon bei,AMAZON.COM
Community Resources,Office supplies,12/17/2018,94.08,"Heritage, Culture & Arts Fund","Ink cartridge, duster, chair m",STAPLES
Community Resources,Office supplies,12/17/2018,30.10,General Fund,"Screws, batteries, shelf",THE HOME DEPOT 1514
Community Resources,Office supplies,12/17/2018,113.33,General Fund,Air freshners,SIP STATEINDUSTRIAL US
Community Resources,Office supplies,12/17/2018,47.98,"Heritage, Culture & Arts Fund",Security deposit bags,STAPLES
Community Resources,Office supplies,12/17/2018,24.99,"Heritage, Culture & Arts Fund",AVY LSR LBL 3000PK 1X2 5/8 - 1,STAPLES
Community Resources,Office supplies,12/17/2018,9.99,"Heritage, Culture & Arts Fund",SPLS MOUSE PAD MAROON  2/P - 1,STAPLES
Community Resources,Office supplies,12/17/2018,18.63,General Fund,Office Supplies,KING SOOPERS #0127
Community Resources,Office supplies,12/17/2018,9.99,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,12/17/2018,8.87,Grants Fund (Oper & Capital),Office supplies,WAL-MART
Community Resources,Office supplies,12/17/2018,11.83,Grants Fund (Oper & Capital),Daytimer refill pages,AMAZON.COM
Community Resources,Office supplies,12/17/2018,5.07,General Fund,Daytimer refill pages,AMAZON.COM
Community Resources,Office supplies,12/17/2018,145.74,General Fund,October 2018 Supplies,ROCKY MOUNTAIN BOTTLED WA
Community Resources,Operating supplies,12/17/2018,81.37,Grants Fund (Oper & Capital),toothpaste,ORTHO QUEST
Community Resources,Operating supplies,12/17/2018,171.81,Grants Fund (Oper & Capital),"toothpaste, toothbrushes, ice",ORTHO QUEST
Community Resources,Operating supplies,12/17/2018,6.72,Grants Fund (Oper & Capital),food service tongs,ETUNDRA.COM
Community Resources,Operating supplies,12/17/2018,11.68,Grants Fund (Oper & Capital),food service spoons and forks,ETUNDRA.COM
Community Resources,Operating supplies,12/17/2018,19.57,Grants Fund (Oper & Capital),Lasley water beads,AMAZON.COM
Community Resources,Operating supplies,12/17/2018,14.75,Grants Fund (Oper & Capital),Classroom supplies for OT acti,WAL-MART
Community Resources,Operating supplies,12/17/2018,75.46,Grants Fund (Oper & Capital),"Paper plates & bowls, Quaterna",WAL-MART
Community Resources,Operating supplies,12/17/2018,20.24,Grants Fund (Oper & Capital),Dishwasher Temperature test st,AMAZON.COM
Community Resources,Operating supplies,12/17/2018,13.64,Grants Fund (Oper & Capital),Lasley Aquaphor & dishwasher r,KING SOOPERS #0127
Community Resources,Operating supplies,12/17/2018,66.05,Grants Fund (Oper & Capital),11th Ave food service items,WAL-MART
Community Resources,Operating supplies,12/17/2018,2.77,Grants Fund (Oper & Capital),PCC classroom pumpkins,SPROUTS FARMERS MARKET 31
Community Resources,Operating supplies,12/17/2018,27.98,Grants Fund (Oper & Capital),PCC brooms and packaging tape,EDGEWATER ACE HDWE
Community Resources,Operating supplies,12/17/2018,168.47,General Fund,Chair for Rusty Nail,WORTHINGTON DIRECT INC
Community Resources,Operating supplies,12/17/2018,227.57,General Fund,Stool for Rusty Nail,GIH GLOBALINDUSTRIALEQ
Community Resources,Operating supplies,12/17/2018,168.80,General Fund,Bins for Rusty Nail,GIH GLOBALINDUSTRIALEQ
Community Resources,Operating supplies,12/17/2018,62.33,General Fund,Clocks for Clements Center,WAL-MART
Community Resources,Operating supplies,12/17/2018,142.90,General Fund,Stool for Rusty Nail,GIH GLOBALINDUSTRIALEQ
Community Resources,Operating supplies,12/17/2018,32.51,Grants Fund (Oper & Capital),PHS cooking activity and class,KING SOOPERS #0127
Community Resources,Operating supplies,12/17/2018,0.99,Grants Fund (Oper & Capital),reoccurring see letter on file,APL APPLE ONLINE STORE
Community Resources,Operating supplies,12/17/2018,10.94,Grants Fund (Oper & Capital),Socialization Supplies,JO-ANN FABRIC #1095
Community Resources,Operating supplies,12/17/2018,52.00,Grants Fund (Oper & Capital),Socialization Supplies,DOLRTREE 2668 00026682
Community Resources,Operating supplies,12/17/2018,49.80,Grants Fund (Oper & Capital),Socialization Supplies,WAL-MART
Community Resources,Operating supplies,12/17/2018,16.64,Grants Fund (Oper & Capital),Office supplies,WAL-MART
Community Resources,Operating supplies,12/17/2018,25.93,Grants Fund (Oper & Capital),Classroom Supplies,WAL-MART
Community Resources,Operating supplies,12/17/2018,33.38,General Fund,Coffee machine services-CCC,ARAMARK DENVER OCS
Community Resources,Operating supplies,12/17/2018,104.00,General Fund,Coffee machine lease October-C,ARAMARK DENVER OCS
Community Resources,Operating supplies,12/17/2018,25.70,Grants Fund (Oper & Capital),12X16 TARP - 1.0000,THE HOME DEPOT 1514
Community Resources,Operating supplies,12/17/2018,41.97,Grants Fund (Oper & Capital),Professional Development,AMAZON.COM
Community Resources,Operating supplies,12/17/2018,23.98,Grants Fund (Oper & Capital),EHS Supplies,AMAZON.COM
Community Resources,Operating supplies,12/17/2018,8.95,Grants Fund (Oper & Capital),EHS Supplies,AMAZON.COM
Community Resources,Operating supplies,12/17/2018,31.23,Grants Fund (Oper & Capital),Supplies for classrooms,STAPLES
Community Resources,Operating supplies,12/17/2018,43.18,Grants Fund (Oper & Capital),Ink for PHS,STAPLES
Community Resources,Operating supplies,12/17/2018,10.81,Grants Fund (Oper & Capital),"Clothespins, playdough ingredi",WAL-MART
Community Resources,Operating supplies,12/17/2018,25.73,General Fund,VOA dining site supplies holid,WAL-MART
Community Resources,Operating supplies,12/17/2018,59.85,General Fund,"VOA dining site holiday, ccc",PARTY CITY #472
Community Resources,Other general supplies,12/17/2018,992.07,General Fund,"paper towels, toilet paper, so",WESTERN PAPER DISTRIBUTOR
Community Resources,Other general supplies,12/17/2018,359.22,General Fund,Payment for Lunch and Learn ev,PANERA BREAD #3075
Community Resources,Other general supplies,12/17/2018,-3.23,General Fund,hand soap w/tax - refund,TARGET        00022251
Community Resources,Other general supplies,12/17/2018,2.99,General Fund,hand soap for Classroom C,TARGET        00022251
Community Resources,Other general supplies,12/17/2018,3.23,General Fund,hand soap w/tax -,TARGET        00022251
Community Resources,Other general supplies,12/17/2018,479.73,General Fund,"Toilet paper, paper towel, soa",WESTERN PAPER DISTRIBUTOR
Community Resources,Other general supplies,12/17/2018,767.33,General Fund,"trash bags, toilet paper, pape",WESTERN PAPER DISTRIBUTOR
Community Resources,Other general supplies,12/17/2018,277.99,General Fund,new medical kit for 3045 a pat,BOUND TREE MEDICAL LLC
Community Resources,Other general supplies,12/17/2018,375.13,General Fund,Sensory table for visitor cent,AMAZON.COM
Community Resources,Other general supplies,12/17/2018,19.99,General Fund,wall hooks for kids checkout b,TARGET        00022251
Community Resources,Other general supplies,12/17/2018,99.98,General Fund,ATV helmets for rangers.  BCLP,AMAZON.COM
Community Resources,Other general supplies,12/17/2018,258.50,General Fund,Name badges for Volunteers.  B,RMGPA.ORG
Community Resources,Other general supplies,12/17/2018,197.43,General Fund,Chalkboard and supplies for vi,STAPLES
Community Resources,Other general supplies,12/17/2018,15.69,General Fund,Chalkboard erasers for visitor,STAPLES
Community Resources,Other general supplies,12/17/2018,113.56,General Fund,Table magnifier for visitor ce,AMAZON.COM
Community Resources,Other general supplies,12/17/2018,274.85,General Fund,Lunch for  Learn at Lunch-CCC,NICOLO'S PIZZA
Community Resources,Other general supplies,12/17/2018,53.98,General Fund,Vegetable Trays foe Sat Nite D,KING SOOPERS #0127
Community Resources,Other general supplies,12/17/2018,622.85,General Fund,BCLP Donation-Bird feeders and,WILD BIRDS UNLIMITED
Community Resources,Other general supplies,12/17/2018,51.02,General Fund,BCLP Donation-Binocular holder,AMAZON.COM
Community Resources,Other general supplies,12/17/2018,120.00,General Fund,BCLP Donation-Great Horned owl,ACORN NATURALISTS-INTE
Community Resources,Other general supplies,12/17/2018,11.99,General Fund,BCLP Donation-Multi-tool award,AMAZON.COM
Community Resources,Other general supplies,12/17/2018,472.61,General Fund,BCLP Donation-Promo compass ke,THE EXECUTIVE ADVERTIS
Community Resources,Other general supplies,12/17/2018,511.87,General Fund,BCLP Donation-Interpretive sig,FASTSIGNS
Community Resources,Other general supplies,12/17/2018,63.90,General Fund,BCLP Donation-Nature Tree bloc,NATURE-WATCH
Community Resources,Other general supplies,12/17/2018,22.49,General Fund,BCLP Donation-Bird seed for bi,WILD BIRDS UNLIMITED
Community Resources,Other general supplies,12/17/2018,1834.70,General Fund,Paha Adaptive Climbing Equipme,PAYPAL INC
Community Resources,Other general supplies,12/17/2018,1091.60,General Fund,Paha Supplies- Invoice shows s,ESPECIALNEE
Community Resources,Other general supplies,12/17/2018,511.40,General Fund,BCLP Donation-Reusable tents f,AMAZON.COM
Community Resources,Other general supplies,12/17/2018,40.00,General Fund,BCLP Donation-2018 Pollinator,DENVER BOTANIC GARDENS
Community Resources,Other general supplies,12/17/2018,40.00,General Fund,BCLP Donation-2018 Pollinator,DENVER BOTANIC GARDENS
