﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
Community Resources,Consulting,12/06/2021,1062.19,Open Space Fund,Legal Services,HAYES POZNANOVIC KORVER LLC
Community Resources,Contractor services,12/06/2021,600.00,General Fund,Monthly Patrol Services,FRONT RANGE SECURITY SERVICES
Community Resources,Other profess & tech services,12/06/2021,112.98,Golf Course Enterprise Fund,10/21 R&F HME ST CC Fees,American Express EFT
Community Resources,Other profess & tech services,12/06/2021,323.19,Golf Course Enterprise Fund,10/21 R&F FOXHW CC Fees,American Express EFT
Community Resources,Training,12/06/2021,75.00,General Fund,Fitness Training Reimbursement,"ERDMANN, MELANIE H"
Community Resources,Water,12/06/2021,11.96,Open Space Fund,10060 W LEHIGH AVE,LAKEHURST WATER
Community Resources,Water,12/06/2021,9.67,Open Space Fund,4950 S. JELLISON WY,LAKEHURST WATER
Police,Clothing & Uniforms,12/06/2021,136.24,General Fund,Boots,"HORTON, HAROLD R"
Public Works,Electricity,12/06/2021,31.40,Sewer Enterprise Fund,Sanitation Dist. Electric,XCEL ENERGY
Public Works,Electricity,12/06/2021,126831.07,General Fund,,XCEL ENERGY
Public Works,Electricity-traffic signals,12/06/2021,308.75,General Fund,,XCEL ENERGY
Public Works,Other Charges-Streets/Roadways,12/06/2021,2000.00,Grants Fund (Oper & Capital),CROSSING AGREEMENT,THE AGRICULTURAL DITCH & RESERVOIR CO
Public Works,Other services,12/06/2021,2650.56,Stormwater Enterprise Fund,UNCC Utilities Locates,UTILITY NOTIFICATION CTR OF COLORADO
Public Works,Repairs & maint-plant/system,12/06/2021,23645.16,General Fund,,XCEL ENERGY
City Clerk,Other profess & tech services,12/07/2021,15.00,General Fund,11/21 MM  CCO CC FEES,Plug & Pay Technologies EFT
City Manager,Construction Costs-Other Impro,12/07/2021,18802.87,Economic Development Fund,DIRTT Walls - Economic Develop,WORKPLACE ELEMENTS LLC
Community Resources,Advertising,12/07/2021,4400.00,"Heritage, Culture & Arts Fund",LCC Presents,ROCKY MOUNTAIN PBS
Community Resources,Bldg Construction Costs,12/07/2021,1667.50,Capital Improvement Fund,Indoor Facility Asset,PATRICK ENGINEERING INC
Community Resources,Consulting Costs-Site Improve,12/07/2021,1750.00,Capital Improvement Fund,Parking Structure Asset,WALKER CONSULTANTS INC
Community Resources,Consulting services-Bldg Const,12/07/2021,1000.00,Capital Improvement Fund,Construction Docs &,WALKER CONSULTANTS INC
Community Resources,Contractor services,12/07/2021,3271.25,Open Space Fund,Sidewalk Mitigation CO129897WH,PRECISION CONCRETE CUTTING
Community Resources,Contractor services,12/07/2021,342.50,Open Space Fund,Sidewalk Mitigation CO129897WH,PRECISION CONCRETE CUTTING
Community Resources,Contractor services,12/07/2021,11648.00,Open Space Fund,Electronic Waste & Recycling,BIG BELLY SOLAR INC
Community Resources,Natural gas,12/07/2021,2935.14,General Fund,Natural Gas Provider,SYMMETRY ENERGY SOLUTIONS LLC
Community Resources,Natural gas,12/07/2021,7786.78,General Fund,Add'l Funds ok per PB,SYMMETRY ENERGY SOLUTIONS LLC
Community Resources,Other profess & tech services,12/07/2021,2215.44,General Fund,Head Start Food Services,LITTLE ANGELS FOOD SERVICES
Community Resources,Other profess & tech services,12/07/2021,66.00,"Heritage, Culture & Arts Fund",Lakewood Heritage Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,66.00,"Heritage, Culture & Arts Fund",Washington Heights,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,195.00,General Fund,Link Recreation Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,195.00,General Fund,Green Mountain Rec. Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,195.00,General Fund,Carmody Recreation Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,195.00,General Fund,Charles Whitlock Rec. Center,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,66.00,General Fund,Clements Community Ctr,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,456.00,Golf Course Enterprise Fund,Fox Hollow Golf Course,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,456.00,Golf Course Enterprise Fund,Homestead Golf Course,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,240.00,General Fund,Bear Creek Lake Park,ARMORED KNIGHTS INC
Community Resources,Other profess & tech services,12/07/2021,66.00,General Fund,Wilbur Rogers Center,ARMORED KNIGHTS INC
Community Resources,Other property services,12/07/2021,6258.00,General Fund,Quail Shops restrooms,"LAKEWOOD PLUMBING, LLC"
Finance,Other profess & tech services,12/07/2021,195.00,General Fund,Civic Center / Finance,ARMORED KNIGHTS INC
Municipal Court,Other profess & tech services,12/07/2021,14166.66,General Fund,Representation of Indigent,LAW OFFICE OF KEVIN C FLESCH LLC
Planning,Consulting,12/07/2021,11259.50,Grants Fund (Oper & Capital),West Colfax Pedestrian Safety,MICHAEL BAKER INTERNATIONAL INC
Planning,Other profess & tech services,12/07/2021,14750.00,Grants Fund (Oper & Capital),CDBG Activity - Coronavirus,THE ACTION CENTER
Police,Consulting,12/07/2021,11395.00,General Fund,Niche RMS Data Quality,BLUE SKIES ASSOCIATES LIMITED
Police,Other profess & tech services,12/07/2021,15.00,General Fund,11/21 MM  PDREC CC FEES,Plug & Pay Technologies EFT
Police,Other profess & tech services,12/07/2021,300.00,General Fund,NECROPSY LK21-043664,COLORADO STATE UNIVERSITY
Public Works,Building material supplies,12/07/2021,10587.32,Capital Improvement Fund,QUICK CURB CHANNELIZING SYSTEM,ROADSAFE TRAFFIC SYSTEMS INC
Public Works,Computer software & supplies,12/07/2021,2952.00,Sewer Enterprise Fund,Amendment 1    49%,N HARRIS COMPUTER COPORATION
Public Works,Computer software & supplies,12/07/2021,361.47,Water Enterprise Fund,Amendment 1    6%,N HARRIS COMPUTER COPORATION
Public Works,Computer software & supplies,12/07/2021,2711.03,Stormwater Enterprise Fund,Amendment 1    45%,N HARRIS COMPUTER COPORATION
Public Works,Contractor services,12/07/2021,4320.00,General Fund,Annual Snow Removal Services,WEED WRANGLERS
Public Works,Other profess & tech services,12/07/2021,56.56,Water Enterprise Fund,11/21 WSS CC Fees,Invoice Cloud EFT
Public Works,Other profess & tech services,12/07/2021,461.95,Sewer Enterprise Fund,11/21 WSS CC Fees,Invoice Cloud EFT
Public Works,Other profess & tech services,12/07/2021,424.24,Stormwater Enterprise Fund,11/21 WSS CC Fees,Invoice Cloud EFT
Public Works,Other profess & tech services,12/07/2021,15.00,General Fund,11/21 MM  BP CC FEES,Plug & Pay Technologies EFT
Public Works,Repairs & maint-motor vehicles,12/07/2021,620.00,General Fund,Police Vehicles Upfitting,AV-TECH ELECTRONICS INC
City Manager,Redevelopment Costs Reimbursed,12/08/2021,6164.50,Economic Development Fund,LWA2BB 10/21,Belmar Hotel Accom Shbk 10/21
Community Resources,Building material supplies,12/08/2021,4979.66,Open Space Fund,fence install - BCLP,FIRST RATE FENCE & SUPPLY
Community Resources,Computer software & supplies,12/08/2021,2965.09,General Fund,Digiquatics Subscription,DIGIQUATICS
Community Resources,Consulting,12/08/2021,2500.00,Open Space Fund,2951 S WADSWORTH BLVD,WEST TERRA INC
Community Resources,Consulting Costs-Site Improve,12/08/2021,6052.52,Open Space Fund,CO 2 Add'l SOW Ext to 4/30/23,MULLER ENGINEERING CO INC
Community Resources,Other profess & tech services,12/08/2021,4605.00,Open Space Fund,O'Kane Farm Well- Site Design,FORM+WORKS DESIGN GROUP LLC
Community Resources,Other utility services,12/08/2021,36.40,General Fund,1295 S. REED ST.-LINK SIGN,XCEL ENERGY
Community Resources,Other utility services,12/08/2021,98.61,General Fund,5601 W . 13TH AVE-MOUNTAIR,XCEL ENERGY
Community Resources,Repairs & maint - bldgs,12/08/2021,3472.91,Capital Improvement Fund,1520 DUDLEY STREET,"LAKEWOOD PLUMBING, LLC"
Community Resources,Repairs & maint - equipment,12/08/2021,46.00,General Fund,USACE LINE TRIP CHARGE,XCEL ENERGY
Community Resources,Training,12/08/2021,54.85,General Fund,Fitness Training Reimbursement,"DEFEO, CYNTHIA LYNN"
Community Resources,Travel - auto expense,12/08/2021,101.26,General Fund,Mileage Reimbursement,"SCHOENFELDT, NICOLETTE MAREN"
Community Resources,Travel - auto expense,12/08/2021,16.46,General Fund,mileage reimbursement,"BROWN, CHRISTA J"
Community Resources,Travel - auto expense,12/08/2021,75.60,General Fund,Ferrandino Nov 2021 mileage,"FERRANDINO, CAMILLE"
Community Resources,Travel - auto expense,12/08/2021,66.08,Grants Fund (Oper & Capital),Lozoya Nov 2021 mileage,"LOZOYA, RACHEL N"
Community Resources,Travel - auto expense,12/08/2021,58.52,Grants Fund (Oper & Capital),Cooley Nov 2021 mileage,"COOLEY, SUSAN A"
Community Resources,Travel - auto expense,12/08/2021,38.64,Grants Fund (Oper & Capital),Brady Nov 2021 mileage,"BRADY, ANN S"
Community Resources,Travel - auto expense,12/08/2021,24.19,General Fund,Mileage Reimbursement,"BAYLIS, JILL S"
Community Resources,Travel - auto expense,12/08/2021,48.30,Open Space Fund,MILEAGE REIMBURSE 9/13-11/18,"PALIGA, JOHN"
Finance,Postage & delivery,12/08/2021,255.92,General Fund,Processing Charge NOV21,ROCKY MOUNTAIN MAIL SERVICES LLC
Municipal Court,Other services,12/08/2021,78.00,General Fund,Juror Fee Reimbursement,LAKEWOOD MUNICIPAL COURT
Police,Cleaning & janitorial services,12/08/2021,1936.70,General Fund,Police Uniform Cleaning & Svcs,SUNSHINE CLEANERS & LAUNDRY
Police,Repairs & maint - equipment,12/08/2021,288.12,General Fund,Vehicle Fire Extinguishers,AEGIS A LIFE AND FIRE SAFETY COMPANY
Public Works,Repairs & maint-motor vehicles,12/08/2021,1275.95,General Fund,Add'l Funds Ok per RM,LAWSON PRODUCTS INC
Public Works,Repairs & maint-motor vehicles,12/08/2021,681.48,General Fund,Add'l Funds Ok per RM,LAWSON PRODUCTS INC
Public Works,Repairs & maint-motor vehicles,12/08/2021,524.22,General Fund,Add'l Funds Ok per RM,LAWSON PRODUCTS INC
Public Works,Repairs & maint-motor vehicles,12/08/2021,1104.96,General Fund,Add'l Funds Ok per RM,LAWSON PRODUCTS INC
Public Works,Repairs & maint-motor vehicles,12/08/2021,292.81,General Fund,Add'l Funds Ok per RM,LAWSON PRODUCTS INC
Public Works,Repairs & maint-motor vehicles,12/08/2021,739.06,General Fund,Add'l Funds Ok per RM,LAWSON PRODUCTS INC
Public Works,Repairs & maint-motor vehicles,12/08/2021,158.17,General Fund,Add'l Funds Ok per RM,LAWSON PRODUCTS INC
Public Works,Repairs & maint-motor vehicles,12/08/2021,95.64,General Fund,Add'l Funds Ok per RM,LAWSON PRODUCTS INC
Public Works,Repairs & maint-plant/system,12/08/2021,120.64,General Fund,Sept/Nov Mileage,"DUNCAN, MATT DOUGLAS"
City Clerk,Sanitation,12/09/2021,375.00,General Fund,City Wide Secure Shred Service,BAYAUD ENTERPRISES INC
City Manager,Other services,12/09/2021,60.00,Economic Development Fund,Reimbursement,"SMITH, DONNAN ROBERT"
Community Resources,Advertising,12/09/2021,550.00,General Fund,Cider Days Photography,TODD PIERSON PHOTOGRAPHY
Community Resources,Alarm systems,12/09/2021,1766.00,Capital Improvement Fund,"PSC, Fire Alarm System",JDE FIRE AND SECURITY LLC
Community Resources,Alarm systems,12/09/2021,1350.00,Capital Improvement Fund,"Civic South, Fire Alarm System",JDE FIRE AND SECURITY LLC
Community Resources,Alarm systems,12/09/2021,205.50,General Fund,"Fire, Burglar and Panic Alarm",JDE FIRE AND SECURITY LLC
Community Resources,Alarm systems,12/09/2021,68.50,Open Space Fund,Account Alloc Adjustment,JDE FIRE AND SECURITY LLC
Community Resources,Alarm systems,12/09/2021,249.00,General Fund,"Fire, Burglar and Panic Alarm",JDE FIRE AND SECURITY LLC
Community Resources,Alarm systems,12/09/2021,83.00,Open Space Fund,Account Alloc Adjustment,JDE FIRE AND SECURITY LLC
Community Resources,Bldg Construction Costs,12/09/2021,6936.41,Capital Improvement Fund,LASLEY COTTAGE-WEST,ZICK CONSTRUCTION LLC
Community Resources,Chem. & lab. supplies,12/09/2021,884.70,General Fund,Pool Treatment Chemicals,THE AQUEOUS SOLUTION INC.
Community Resources,Consulting Costs-Site Improve,12/09/2021,6491.00,Open Space Fund,Carmody Outdoor Pickleball,THE ARCHITERRA GROUP INC
Community Resources,Consulting Costs-Site Improve,12/09/2021,2200.00,Open Space Fund,Asbestos Survey & LBP Testing,A G WASSENAAR INC
Community Resources,Contractor services,12/09/2021,875.00,General Fund,Interior Foliage Maint. per,PLANTEK DISTINCTIVE INTERIORSCAPING INC
Community Resources,Other profess & tech services,12/09/2021,-150.00,General Fund,CM Inv 0052907527 drw,GFL ENVIRONMENTAL
Community Resources,Other profess & tech services,12/09/2021,110.00,General Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Other profess & tech services,12/09/2021,110.00,General Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Other profess & tech services,12/09/2021,470.00,Open Space Fund,Water Quaility Services,AQUA BUENOS LLC
Community Resources,Other profess & tech services,12/09/2021,330.00,Open Space Fund,water Quaility Services,AQUA BUENOS LLC
Community Resources,Other profess & tech services,12/09/2021,3500.00,Golf Course Enterprise Fund,Amend 1 - Add's Svcs per,IRRIGATION TECHNOLOGIES
Community Resources,Other utility services,12/09/2021,2672.87,General Fund,Parfet Monthly Bill,XCEL ENERGY
Community Resources,Other utility services,12/09/2021,1106.38,General Fund,680 S. Harlan St.-Solar,XCEL ENERGY
Community Resources,Other utility services,12/09/2021,14.58,General Fund,9555 W. Cornell Pl.,XCEL ENERGY
Community Resources,Other utility services,12/09/2021,13.05,General Fund,9401 morrison rd,XCEL ENERGY
Community Resources,Other utility services,12/09/2021,12.42,General Fund,1930 S. Bear Creek Blvd.,XCEL ENERGY
Community Resources,Repairs & maint - bldgs,12/09/2021,78.55,General Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Repairs & maint - bldgs,12/09/2021,105.00,General Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,95.00,Golf Course Enterprise Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,285.00,Golf Course Enterprise Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,225.00,Golf Course Enterprise Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,55.00,"Heritage, Culture & Arts Fund",Camp Christmas Compost Extra,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,75.00,"Heritage, Culture & Arts Fund",Camp Christmas Recycling Extra,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,1456.00,Open Space Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,95.00,Golf Course Enterprise Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,285.00,Golf Course Enterprise Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,225.00,Golf Course Enterprise Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,1420.00,Open Space Fund,Single Stream Recycling,GFL ENVIRONMENTAL
Community Resources,Sanitation,12/09/2021,816.00,General Fund,Add'l Funds Ok per AS,COLUMBIA SANITARY SERVICES INC
Community Resources,Travel - auto expense,12/09/2021,164.87,General Fund,Mileage Reimbursement,"OSMACK, HILLARY J"
Community Resources,Water,12/09/2021,30.70,Open Space Fund,2951 SIMMS DR,CONSOLIDATED MUTUAL WATER
Community Resources,Water,12/09/2021,138.70,Open Space Fund,14800 W ALAMEDA PKWY,CONSOLIDATED MUTUAL WATER
Community Resources,Water,12/09/2021,24.07,Open Space Fund,1175 SIMMS ST,HIGH VIEW WATER DISTRICT
Community Resources,Water,12/09/2021,24.07,Open Space Fund,1185 SIMMS ST,HIGH VIEW WATER DISTRICT
Community Resources,Water,12/09/2021,24.07,Open Space Fund,1235 SIMMS ST,HIGH VIEW WATER DISTRICT
Community Resources,Water,12/09/2021,68.59,Open Space Fund,1001 SIMMS-MCDONNELLPK,HIGH VIEW WATER DISTRICT
Community Resources,Water,12/09/2021,35.99,General Fund,ACROSSFROM11308COLLINSAVE,HIGH VIEW WATER DISTRICT
Municipal Court,Office furn & equip-non cap,12/09/2021,2097.00,General Fund,FTR Annual Maint.,FTR LTD
Municipal Court,Other profess & tech services,12/09/2021,875.16,General Fund,Alternative Legal Counsel Svcs,GOLDEN LEGAL CLINIC
Planning,Other profess & tech services,12/09/2021,1017.88,General Fund,Compost Collection Services,GFL ENVIRONMENTAL
Planning,Other profess & tech services,12/09/2021,360.00,Grants Fund (Oper & Capital),CDBG 0191 E McCleary,MESA MOTOR INN
Planning,Other profess & tech services,12/09/2021,720.00,Grants Fund (Oper & Capital),CV CDBG 0189 R Lucero,GOLDEN HOURS MOTEL
Planning,Other profess & tech services,12/09/2021,720.00,Grants Fund (Oper & Capital),CV CDBG 0190 D Parker,MESA MOTOR INN
Planning,Other profess & tech services,12/09/2021,340.00,Grants Fund (Oper & Capital),CDBG 0192 C Malone,GOLDEN HOURS MOTEL
Planning,Other profess & tech services,12/09/2021,975.94,General Fund,Compost Collection Services,GFL ENVIRONMENTAL
Police,Cleaning & janitorial services,12/09/2021,6604.67,General Fund,Custodial Services per RFP,CARNATION BUILDING SERVICE INC
Police,Cleaning & janitorial services,12/09/2021,320.01,General Fund,Add'l funds ok per CG,CARNATION BUILDING SERVICE INC
Police,Cleaning & janitorial services,12/09/2021,1561.49,General Fund,Custodial Services for PD,CARNATION BUILDING SERVICE INC
Public Works,Computer software & supplies,12/09/2021,695.25,General Fund,Web Updgrades & support,FASTER ASSET SOLUTIONS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,3488.46,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,3430.30,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,1727.09,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,50.47,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,28.42,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,100.94,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,73.99,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,2318.98,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,1621.60,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,1889.75,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,1289.16,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,692.86,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,1256.85,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,5837.76,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,101.76,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Construc Costs-Streets/Roadway,12/09/2021,2214.87,Capital Improvement Fund,Overlay and Patching Program,MARTIN MARIETTA MATERIALS
Public Works,Other Charges-Streets/Roadways,12/09/2021,2000.00,Grants Fund (Oper & Capital),CROSSING AGREEMENT,WARD CANAL COMPANY
Public Works,Repairs & maint-plant/system,12/09/2021,4635.00,General Fund,Asset Alerts Web Service API,FASTER ASSET SOLUTIONS
City Clerk,Other profess & tech services,12/10/2021,1739.55,General Fund,Supplement pages,MUNICODE
Community Resources,Cleaning & janitorial services,12/13/2021,17221.87,General Fund,Custodial Services per RFP,CARNATION BUILDING SERVICE INC
Community Resources,Cleaning & janitorial services,12/13/2021,585.00,General Fund,Custodial Services per RFP,CARNATION BUILDING SERVICE INC
Community Resources,Cleaning & janitorial services,12/13/2021,14684.77,General Fund,Custodial Services for City's,ISS FACILITY SERVICES INC
Community Resources,Construction Costs-Other Impro,12/13/2021,32554.61,Golf Course Enterprise Fund,Corrected Account #,LEXICON
Community Resources,Construction Costs-Other Impro,12/13/2021,22348.55,Golf Course Enterprise Fund,CO 5 Add'l Work,LEXICON
Community Resources,Construction Costs-Other Impro,12/13/2021,97200.00,Golf Course Enterprise Fund,CO 7 Add'l Work,LEXICON
Community Resources,Contractor services,12/13/2021,14307.00,General Fund,Right-of-Way Mowing Bid Item 2,ELITE INDUSTRIES INC
Community Resources,Contractor services,12/13/2021,9406.93,Open Space Fund,Fence - Police Academy,FIRST RATE FENCE & SUPPLY
Community Resources,Other utility services,12/13/2021,3469.62,General Fund,Homestead at Fox Hollow Monthl,XCEL ENERGY
Community Resources,Recreational supplies,12/13/2021,45.00,General Fund,Trash Collection Services,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,137.84,General Fund,Trash Collection Services,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,220.00,Golf Course Enterprise Fund,Trash Collection Services,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,142.50,Golf Course Enterprise Fund,Trash Collection Services,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,1378.55,Open Space Fund,Trash Collection Services,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,3138.78,General Fund,Trash Collection Services,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,120.00,Golf Course Enterprise Fund,Trash Collection Services,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,10.25,Open Space Fund,9351 W JEWELL AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,43.00,"Heritage, Culture & Arts Fund",Camp Christmas Extra Pick-Up,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,1941.89,Open Space Fund,Add'l Funds Ok per JH,WASTE MANAGEMENT OF DENVER
Community Resources,Sanitation,12/13/2021,33.35,Open Space Fund,1955 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,33.35,Open Space Fund,680 S HARLAN ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,175.25,Open Space Fund,1295 S REED ST-CMPND,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,13.55,General Fund,1393 S KENDALL CT,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,10.25,General Fund,5370 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,221.45,General Fund,2200 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,16.85,General Fund,7735 W FLORIDA AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,10.25,General Fund,5675 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,6.95,General Fund,857 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,10.25,General Fund,7830 W OHIO -IRR AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,105.95,General Fund,480 S ALLISON PKWY,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,6.95,General Fund,797 S WADSWORTH BLVD,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,6.95,General Fund,797 S WADSWORTH BLVD,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,6.95,General Fund,787 S WADSWORTH -MTC BLDG,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,6.95,General Fund,445 S ALLISON PKWY,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,6.95,General Fund,2220 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,20.15,General Fund,1470 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,20.15,General Fund,1480 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,10.25,General Fund,801 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,6.95,General Fund,867 S YARROW -IRR ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,10.25,General Fund,7850 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,20.15,General Fund,7840 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,12/13/2021,16.85,General Fund,1392 S LAMAR ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,19.83,General Fund,5675 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,35.76,General Fund,1392 S LAMAR ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,14.52,General Fund,7840 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,25.14,General Fund,7850 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,14.52,General Fund,867 S YARROW -IRR ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,29.36,General Fund,801 S YARROW DT,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,25.14,General Fund,1480 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,20.53,General Fund,1470 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,14.52,General Fund,7735 W FLORIDA AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,14.52,General Fund,857 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,14.52,General Fund,7830 W OHIO -IRR AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,25.02,General Fund,2200 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,999.85,General Fund,2200 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,14.52,General Fund,5370 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,19.83,Open Space Fund,9351 W JEWELL AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,668.06,Open Space Fund,1295 S REED ST-CMPND,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,36.83,Open Space Fund,680 S HARLAN ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,12/13/2021,101.32,Open Space Fund,1955 S KIPLING ST,BANCROFT CLOVER W & S DIST
